data_type,convert_data_type,,,
integer,int,,,
datetime,bigint,,,
address,string,,,
timestamp,bigint,,,
string,string,,,
id,string,,,
boolean,boolean,,,
double,double,,,
date,date,,,
time,bigint,,,
String,string,,,
null,string,,,
any,string,,,
BigDecimal,bigint,,,
BigInteger,bigint,,,
int,int,,,
Boolean,boolean,,,
Lookup(),string,,,
Checkbox,boolean,,,
Lookup(Account),string,,,
Name,string,,,
Picklist,string,,,
picklist,string,,,
Record Type,string,,,
Hierarchy,string,,,
Address,string,,,
location,string,,,
Phone,string,,,
phone,string,,,
Fax,string,,,
Text(40),string,,,
URL(255),string,,,
url,string,,,
Text(20),string,,,
Currency(180),string,,,
currency,double,,,
Number(80),bigint,,,
Content(20),string,,,
encryptedstring,string,,,
Long Text Area(32000),string,,,
Text(80),string,,,
Lookup(User),string,,,
Date/Time,bigint,,,
Date,date,,,
Lookup(User Record Access),string,,,
Text(255),string,,,
External Lookup,string,,,
Lookup(Operating Hours),string,,,
Formula (Text),string,,,
Number(30),bigint,,,
Text(36),string,,,
percent,double,,,
Text(12) (External ID) (Unique Case Insensitive),string,,,
Picklist (Multi-Select),string,,,
multipicklist,string,,,
Number(60),bigint,,,
number,bigint,,,
NUMBER,bigint,,,
Number,bigint,,,
Text(30),string,,,
textarea,string,,,
Number(90),bigint,,,
Email,string,,,
email,string,,,
